oci,citing,cited,creation,timespan,journal_sc,author_sc
0601597599-061602144606,10.1016/j.omega.2022.102792,10.1007/s11192-009-0146-3,2023-02,P13Y1M,no,no
0603891840-061602144606,10.46928/iticusbe.1056891,10.1007/s11192-009-0146-3,2022-11-05,P12Y10M5D,no,no
0610100304-061602144606,10.1016/j.iref.2019.04.004,10.1007/s11192-009-0146-3,2019-04,P9Y3M,no,no
06101048962-061602144606,10.1016/j.ecolind.2022.108734,10.1007/s11192-009-0146-3,2022-04,P12Y3M,no,no
06101051826-061602144606,10.1108/oir-06-2020-0252,10.1007/s11192-009-0146-3,2020-10-08,P10Y9M8D,no,no
06101052007-061602144606,10.1108/oir-12-2016-0361,10.1007/s11192-009-0146-3,2018-09-10,P8Y8M10D,no,no
06101052077-061602144606,10.1108/oir-05-2017-0142,10.1007/s11192-009-0146-3,2017-08-14,P7Y7M14D,no,no
06101052187-061602144606,10.1108/oir-05-2015-0167,10.1007/s11192-009-0146-3,2015-09-14,P5Y8M14D,no,no
06101079143-061602144606,10.3390/ijerph19137866,10.1007/s11192-009-0146-3,2022-06-27,P12Y5M27D,no,no
06101079150-061602144606,10.3390/ijerph19137886,10.1007/s11192-009-0146-3,2022-06-27,P12Y5M27D,no,no
06101079490-061602144606,10.3390/ijerph19127394,10.1007/s11192-009-0146-3,2022-06-16,P12Y5M16D,no,no
06101079550-061602144606,10.3390/ijerph19127278,10.1007/s11192-009-0146-3,2022-06-14,P12Y5M14D,no,no
06101080986-061602144606,10.3390/ijerph17155411,10.1007/s11192-009-0146-3,2020-07-28,P10Y6M28D,no,no
06101081287-061602144606,10.1108/tr-10-2019-0406,10.1007/s11192-009-0146-3,2020-04-20,P10Y3M20D,no,no
06101081484-061602144606,10.1108/tr-07-2017-0121,10.1007/s11192-009-0146-3,2019-02-04,P9Y1M4D,no,no
06101084291-061602144606,10.1590/1413-81232017223.18992016,10.1007/s11192-009-0146-3,2017-03,P7Y2M,no,no
06101126786-061602144606,10.1108/jsbed-12-2020-0443,10.1007/s11192-009-0146-3,2021-04-05,P11Y3M5D,no,no
06101126800-061602144606,10.1108/jsbed-07-2019-0221,10.1007/s11192-009-0146-3,2020-12-21,P10Y11M21D,no,no
06101128771-061602144606,10.1080/02102412.2022.2099675,10.1007/s11192-009-0146-3,2022-07-22,P12Y6M22D,no,no
06101271250-061602144606,10.1080/10580530.2020.1781987,10.1007/s11192-009-0146-3,2020-06-30,P10Y6M0D,no,no
06101271253-061602144606,10.1080/10580530.2020.1746982,10.1007/s11192-009-0146-3,2020-04-23,P10Y3M23D,no,no
06101329341-061602144606,10.1108/mrr-04-2021-0256,10.1007/s11192-009-0146-3,2021-12-31,P12Y0M0D,no,no
06101403980-061602144606,10.1007/978-3-030-97818-1_3,10.1007/s11192-009-0146-3,2022,P12Y,no,no
06101407033-061602144606,10.1002/cche.10274,10.1007/s11192-009-0146-3,2020-03-16,P10Y2M16D,no,no
06101450234-061602144606,10.1017/dmp.2015.58,10.1007/s11192-009-0146-3,2015-07-27,P5Y6M27D,no,no
06101489223-061602144606,10.1007/978-3-030-93356-2_2,10.1007/s11192-009-0146-3,2022,P12Y,no,no
06101491226-061602144606,10.1016/j.sbspro.2015.04.752,10.1007/s11192-009-0146-3,2015-05,P5Y4M,no,no
06101532405-061602144606,10.1371/journal.pone.0269004,10.1007/s11192-009-0146-3,2022-06-03,P12Y5M3D,no,no
06101533317-061602144606,10.1371/journal.pone.0242857,10.1007/s11192-009-0146-3,2020-12-04,P10Y11M4D,no,no
06101603754-061602144606,10.12688/hrbopenres.13099.2,10.1007/s11192-009-0146-3,2020-09-10,P10Y8M10D,no,no
06101603776-061602144606,10.12688/hrbopenres.13099.1,10.1007/s11192-009-0146-3,2020-07-21,P10Y6M21D,no,no
06101624591-061602144606,10.1016/j.compbiomed.2021.104660,10.1007/s11192-009-0146-3,2021-08,P11Y7M,no,no
06101625010-061602144606,10.1016/j.compbiomed.2020.104162,10.1007/s11192-009-0146-3,2021-01,P11Y0M,no,no
06101628036-061602144606,10.2478/atd-2021-0015,10.1007/s11192-009-0146-3,2021-08-01,P11Y7M1D,no,no
0610163046-061602144606,10.1108/maj-12-2019-2517,10.1007/s11192-009-0146-3,2021-02-11,P11Y1M11D,no,no
06101644232-061602144606,10.3390/ejihpe11040099,10.1007/s11192-009-0146-3,2021-11-05,P11Y10M5D,no,no
06101644288-061602144606,10.3390/ejihpe11020042,10.1007/s11192-009-0146-3,2021-06-18,P11Y5M18D,no,no
06101648059-061602144606,10.3390/en14175440,10.1007/s11192-009-0146-3,2021-09-01,P11Y8M1D,no,no
06101648557-061602144606,10.3390/en14164919,10.1007/s11192-009-0146-3,2021-08-11,P11Y7M11D,no,no
06101691354-061602144606,10.20873/uft.rbec.e13142,10.1007/s11192-009-0146-3,2021,P11Y,no,no
0610171026-061602144606,10.1016/j.omega.2020.102388,10.1007/s11192-009-0146-3,2021-04,P11Y3M,no,no
06101711393-061602144606,10.1002/hfm.20889,10.1007/s11192-009-0146-3,2021-02-12,P11Y1M12D,no,no
0610171221-061602144606,10.1016/j.omega.2019.08.005,10.1007/s11192-009-0146-3,2020-06,P10Y5M,no,no
0610171289-061602144606,10.1016/j.omega.2019.01.009,10.1007/s11192-009-0146-3,2019-09,P9Y8M,no,no
0610171322-061602144606,10.1016/j.omega.2018.11.005,10.1007/s11192-009-0146-3,2019-10,P9Y9M,no,no
06101727991-061602144606,10.3389/fnins.2021.706105,10.1007/s11192-009-0146-3,2021-07-14,P11Y6M14D,no,no
